Date,MST,REF IRR
2011-09-23,14:04:00,951.7779
2011-09-23,14:04:20,950.8191
2011-09-23,14:04:40,950.7581
2011-09-23,14:05:00,950.3650
2011-09-23,14:05:20,950.7581
2011-09-23,14:05:40,950.8191
2011-09-23,14:06:20,949.7993
2011-09-23,14:06:40,949.1849
2011-09-23,14:07:00,949.1238
2011-09-23,14:07:20,948.7432
2011-09-23,14:07:40,948.0429
2011-09-23,14:08:00,947.2444
2011-09-23,14:08:20,948.5591
2011-09-23,14:08:40,949.0742
2011-09-23,14:09:00,949.3204
2011-09-23,14:09:20,948.7060
2011-09-23,14:09:40,949.2593
2011-09-23,14:10:00,948.1899
2011-09-23,14:10:20,947.6375
2011-09-23,14:10:40,946.5070
2011-09-23,14:11:00,946.2494
2011-09-23,14:11:20,947.1338
2011-09-23,14:11:40,946.2732
2011-09-23,14:12:00,946.0519
2011-09-23,14:20:00,945.2621
2011-09-23,14:20:20,945.3232
2011-09-23,14:20:40,945.3604
2011-09-23,14:21:00,945.4214
2011-09-23,14:21:20,944.6716
2011-09-23,14:21:40,944.1928
2011-09-23,14:22:00,943.2588
2011-09-23,14:22:20,943.5908
2011-09-23,14:22:40,942.8658
2011-09-23,14:23:20,942.4117
2011-09-23,14:23:40,942.0797
2011-09-23,14:24:00,941.1458
2011-09-23,14:24:20,941.2937
2011-09-23,14:25:00,940.1146
2011-09-23,14:25:20,940.5687
2011-09-23,14:25:40,939.7092
2011-09-23,14:26:00,938.8859
2011-09-23,14:26:20,938.0502
2011-09-23,14:26:40,938.2468
2011-09-23,14:27:00,937.8785
2011-09-23,14:27:20,936.6622
2011-09-23,14:27:40,936.4161
2011-09-23,14:28:00,935.5566
2011-09-23,14:28:20,934.7581
2011-09-23,14:28:40,932.8044
2011-09-23,14:29:00,932.2397
2011-09-23,14:29:20,931.0721
2011-09-23,14:29:40,931.6254
2011-09-23,14:31:20,929.2786
2011-09-23,14:31:40,929.2300
2011-09-23,14:32:00,928.7015
2011-09-23,14:39:59,920.0551
2011-09-23,14:40:19,919.8348
2011-09-23,14:40:39,919.2328
2011-09-23,14:40:59,918.9371
2011-09-23,14:41:19,917.6846
2011-09-23,14:41:39,917.3650
2011-09-23,14:41:59,917.1313
2011-09-23,14:42:19,917.4146
2011-09-23,14:42:39,917.0702
2011-09-23,14:42:59,916.6152
2011-09-23,14:43:19,915.8416
2011-09-23,14:43:39,916.1983
2011-09-23,14:43:59,915.9646
2011-09-23,14:44:39,915.5964
2011-09-23,14:44:59,916.0018
2011-09-23,14:45:19,915.5592
2011-09-23,14:45:39,915.3016
2011-09-23,14:45:59,914.8962
2011-09-23,14:46:19,914.9572
2011-09-23,14:46:39,914.9200
2011-09-23,14:46:59,915.0803
2011-09-23,14:47:19,915.0059
2011-09-23,14:47:39,915.5220
2011-09-23,14:48:19,915.5220
2011-09-23,14:48:39,915.1910
2011-09-23,14:48:59,915.2396
2011-09-23,14:49:19,915.0927
2011-09-23,14:49:39,914.7235
2011-09-23,14:49:59,914.5394
2011-09-23,14:50:19,914.4040
2011-09-23,14:50:39,912.7946
2011-09-23,14:50:59,913.1762
2011-09-23,14:51:19,912.2423
2011-09-23,14:51:39,911.7997
2011-09-23,14:51:59,911.1491
2011-09-23,15:00:00,905.2908
2011-09-23,15:00:20,904.8120
2011-09-23,15:00:40,904.3571
2011-09-23,15:01:00,903.4605
2011-09-23,15:01:20,903.8049
2011-09-23,15:01:40,903.3499
2011-09-23,15:02:00,902.7357
2011-09-23,15:02:20,902.4533
2011-09-23,15:02:40,902.3065
2011-09-23,15:03:00,902.0852
2011-09-23,15:03:20,901.7781
2011-09-23,15:03:40,901.2010
2011-09-23,15:04:00,900.6107
2011-09-23,15:04:20,900.7709
2011-09-23,15:05:00,898.9778
2011-09-23,15:05:20,899.2601
2011-09-23,15:05:40,898.4370
2011-09-23,15:06:00,898.2892
2011-09-23,15:06:20,898.2033
2011-09-23,15:06:40,897.2457
2011-09-23,15:07:00,897.2333
2011-09-23,15:07:20,896.8528
2011-09-23,15:07:40,896.8156
2011-09-23,15:08:00,896.6563
2011-09-23,15:08:20,896.5943
2011-09-23,15:08:40,895.3420
2011-09-23,15:09:00,894.9853
2011-09-23,15:09:20,895.1331
2011-09-23,15:09:40,893.9294
2011-09-23,15:10:00,892.8240
2011-09-23,15:10:20,893.0081
2011-09-23,15:10:40,892.2098
2011-09-23,15:11:00,891.5955
2011-09-23,15:11:20,891.0547
2011-09-23,15:11:40,891.0919
2011-09-23,15:12:00,890.5636
2011-09-23,15:20:00,878.6007
2011-09-23,15:20:20,878.7724
2011-09-23,15:20:40,878.3671
2011-09-23,15:21:00,877.5078
2011-09-23,15:21:20,877.1635
2011-09-23,15:21:40,876.2919
2011-09-23,15:22:00,876.0220
2011-09-23,15:22:20,875.1865
2011-09-23,15:22:40,875.6167
2011-09-23,15:23:00,874.8795
2011-09-23,15:23:20,874.1423
2011-09-23,15:23:40,874.3635
2011-09-23,15:24:00,873.2334
2011-09-23,15:24:20,873.0866
2011-09-23,15:24:40,873.0742
2011-09-23,15:25:00,871.9688
2011-09-23,15:25:20,871.5883
2011-09-23,15:25:40,871.3671
2011-09-23,15:26:00,871.0848
2011-09-23,15:26:20,870.0043
2011-09-23,15:26:40,869.8689
2011-09-23,15:27:00,868.8990
2011-09-23,15:27:20,868.7998
2011-09-23,15:27:40,868.1980
2011-09-23,15:28:00,867.9157
2011-09-23,15:28:20,867.7565
2011-09-23,15:28:40,866.5529
2011-09-23,15:29:00,866.1476
2011-09-23,15:29:20,865.3618
2011-09-23,15:29:40,865.4963
2011-09-23,15:30:00,864.8583
2011-09-23,15:30:20,864.0715
2011-09-23,15:30:40,863.2370
2011-09-23,15:31:00,863.0644
2011-09-23,15:49:01,834.0074
2011-09-23,15:49:21,833.3197
2011-09-23,15:49:41,832.6560
2011-09-23,15:50:01,829.1434
2011-09-23,15:50:21,831.0470
2011-09-23,15:50:41,829.4142
2011-09-23,15:51:01,830.6178
2011-09-23,15:51:21,829.2912
2011-09-23,15:52:01,826.2450
2011-09-24,7:04:00,698.8198
2011-09-24,7:04:20,699.9768
2011-09-24,7:05:00,702.3538
2011-09-24,7:05:20,704.2125
2011-09-24,7:05:40,705.5799
2011-09-24,7:06:00,706.8353
2011-09-24,7:06:20,707.9683
2011-09-24,7:06:40,709.1874
2011-09-24,7:07:40,712.9059
2011-09-24,7:08:00,714.0390
2011-09-24,7:08:20,715.0114
2011-09-24,7:08:40,716.2926
2011-09-24,7:09:00,716.4150
2011-09-24,7:09:40,717.3884
2011-09-24,7:10:00,719.2720
2011-09-24,7:10:20,721.4635
2011-09-24,7:10:40,723.3606
2011-09-24,7:11:00,724.1609
2011-09-24,7:11:20,725.0721
2011-09-24,7:11:40,726.6230
2011-09-24,7:12:00,727.1900
2011-09-24,7:20:00,754.3066
2011-09-24,7:20:20,755.5373
2011-09-24,7:20:40,756.4735
2011-09-24,7:21:00,757.3475
2011-09-24,7:21:20,758.7512
2011-09-24,7:21:40,759.1462
2011-09-24,7:22:00,760.6848
2011-09-24,7:22:20,761.6458
2011-09-24,7:22:40,762.5074
2011-09-24,7:23:00,763.8002
2011-09-24,7:23:20,764.0594
2011-09-24,7:23:40,764.4534
2011-09-24,7:24:00,765.9069
2011-09-24,7:24:20,767.5937
2011-09-24,7:24:40,768.4925
2011-09-24,7:25:00,768.6647
2011-09-24,7:25:20,770.3639
2011-09-24,7:25:40,771.6204
2011-09-24,7:26:00,772.6302
2011-09-24,7:26:20,772.8148
2011-09-24,7:26:40,774.2061
2011-09-24,7:27:00,774.9204
2011-09-24,7:27:20,776.1272
2011-09-24,7:27:40,776.9161
2011-09-24,7:28:00,778.1105
2011-09-24,7:28:20,779.1203
2011-09-24,7:28:40,779.5755
2011-09-24,7:29:00,780.4619
2011-09-24,7:29:20,781.2871
2011-09-24,7:29:40,781.9766
2011-09-24,7:30:00,782.7655
2011-09-24,7:30:20,783.7131
2011-09-24,7:30:40,784.6369
2011-09-24,7:31:00,785.2776
2011-09-24,7:31:20,786.8783
2011-09-24,7:31:40,787.2599
2011-09-24,7:40:20,808.6921
2011-09-24,7:40:40,809.5785
2011-09-24,7:41:00,810.0834
2011-09-24,7:41:40,810.7116
2011-09-24,7:42:00,810.7728
2011-09-24,7:42:20,809.4552
2011-09-24,7:42:40,812.1765
2011-09-24,7:43:00,814.1223
2011-09-24,7:43:20,814.4178
2011-09-24,7:43:40,814.3442
2011-09-24,7:44:00,816.7824
2011-09-24,7:44:20,816.7088
2011-09-24,7:44:40,817.2500
2011-09-24,7:45:00,818.5801
2011-09-24,7:45:20,819.8853
2011-09-24,7:45:40,820.9199
2011-09-24,7:46:00,821.1417
2011-09-24,7:46:20,821.5605
2011-09-24,7:46:40,823.1975
2011-09-24,7:47:00,824.6634
2011-09-24,7:47:20,825.8452
2011-09-24,7:47:40,826.7689
2011-09-24,7:48:00,827.8771
2011-09-24,7:48:20,828.6038
2011-09-24,7:48:40,828.9853
2011-09-24,7:49:00,830.0438
2011-09-24,7:49:20,830.3766
2011-09-24,7:49:40,830.8566
2011-09-24,7:50:00,830.9551
2011-09-24,7:50:20,832.1742
2011-09-24,7:50:40,833.3446
2011-09-24,7:51:00,834.1813
2011-09-24,7:51:20,834.6125
2011-09-24,7:51:40,835.5974
2011-09-24,7:52:00,836.1147
2011-09-24,8:00:01,852.4689
2011-09-24,8:00:21,853.3801
2011-09-24,8:00:41,855.3995
2011-09-24,8:01:01,855.4980
2011-09-24,8:01:21,856.1013
2011-09-24,8:01:41,857.2468
2011-09-24,8:02:01,857.7889
2011-09-24,8:02:21,859.0692
2011-09-24,8:02:41,859.0692
2011-09-24,8:03:01,859.7099
2011-09-24,8:03:21,860.6823
2011-09-24,8:03:41,860.6823
2011-09-24,8:04:01,861.5199
2011-09-24,8:04:21,863.0707
2011-09-24,8:04:41,862.9598
2011-09-24,8:05:01,863.3662
2011-09-24,8:05:21,863.3299
2011-09-24,8:05:41,863.9083
2011-09-24,8:06:01,864.5604
2011-09-24,8:06:21,865.4478
2011-09-24,8:06:41,865.1647
2011-09-24,8:07:01,865.5587
2011-09-24,8:07:21,866.9250
2011-09-24,8:07:41,867.9720
2011-09-24,8:08:01,868.0829
2011-09-24,8:08:21,868.3659
2011-09-24,8:08:41,869.7820
2011-09-24,8:09:01,869.5975
2011-09-24,8:09:21,870.4341
2011-09-24,8:09:41,870.5823
2011-09-24,8:10:01,871.6781
2011-09-24,8:10:21,872.2326
2011-09-24,8:10:41,872.5644
2011-09-24,8:11:01,872.3550
2011-09-24,8:11:21,873.5254
2011-09-24,8:11:41,873.3160
2011-09-24,8:12:01,874.2760
2011-09-24,8:20:00,886.8161
2011-09-24,8:20:20,886.8161
2011-09-24,8:20:40,887.4806
2011-09-24,8:21:00,889.3650
2011-09-24,8:21:20,889.5496
2011-09-24,8:21:40,889.1308
2011-09-24,8:22:00,888.9214
2011-09-24,8:22:20,890.9406
2011-09-24,8:22:40,892.0363
2011-09-24,8:23:00,891.4330
2011-09-24,8:23:20,891.9627
2011-09-24,8:23:40,893.0096
2011-09-24,8:24:00,892.6520
2011-09-24,8:24:20,893.3050
2011-09-24,8:24:40,894.4867
2011-09-24,8:25:00,895.0900
2011-09-24,8:25:20,895.3730
2011-09-24,8:25:40,895.5948
2011-09-24,8:26:00,895.5088
2011-09-24,8:26:20,896.8138
2011-09-24,8:26:40,897.3311
2011-09-24,8:27:00,896.6169
2011-09-24,8:27:20,896.6044
2011-09-24,8:27:40,896.8874
2011-09-24,8:28:00,897.4047
2011-09-24,8:28:20,898.4516
2011-09-24,8:28:40,899.4363
2011-09-24,8:29:00,901.0617
2011-09-24,8:30:00,872.4473
2011-09-24,8:30:20,878.7144
2011-09-24,8:31:40,889.0572
2011-09-24,8:32:00,893.0211
2011-09-24,8:40:00,909.9843
2011-09-24,8:40:20,912.2004
2011-09-24,8:40:40,914.2942
2011-09-24,8:41:00,914.7129
2011-09-24,8:41:20,915.1928
2011-09-24,8:41:40,915.8821
2011-09-24,8:42:00,916.4481
2011-09-24,8:42:20,917.3353
2011-09-24,8:42:40,916.8430
2011-09-24,8:43:00,917.5935
2011-09-24,8:43:20,917.0151
2011-09-24,8:43:40,913.4940
2011-09-24,8:44:00,907.5962
2011-09-24,8:44:20,909.1230
2011-09-24,8:44:40,906.9929
2011-09-24,8:45:00,906.1067
2011-09-24,8:45:20,904.1860
2011-09-24,8:45:40,906.4881
2011-09-24,8:46:00,901.7605
2011-09-24,8:46:40,888.2421
2011-09-24,8:47:40,898.9899
2011-09-24,8:48:20,907.2520
2011-09-24,8:49:00,911.3639
2011-09-24,8:49:20,915.7464
2011-09-24,8:49:40,914.6020
2011-09-24,8:50:00,916.0418
2011-09-24,8:50:20,914.9099
2011-09-24,8:50:40,916.6336
2011-09-24,8:51:00,919.3420
2011-09-24,8:51:20,923.2943
2011-09-24,8:51:40,923.2446
2011-09-24,8:52:00,925.4119
2011-09-24,9:00:00,921.1049
2011-09-24,9:00:40,906.9277
2011-09-24,9:01:00,906.1278
2011-09-24,9:02:20,923.7387
2011-09-24,9:04:00,921.6716
2011-09-24,9:04:40,916.0227
2011-09-24,9:05:00,914.3608
2011-09-24,9:05:20,918.1882
2011-09-24,9:06:00,917.1666
2011-09-24,9:06:20,914.6437
2011-09-24,9:06:40,910.7800
2011-09-24,9:07:20,912.0720
2011-09-24,9:08:00,913.3765
2011-09-24,9:08:20,912.8098
2011-09-24,9:20:00,871.4269
2011-09-24,9:22:00,839.6682
2011-09-24,9:23:00,841.4272
2011-09-24,9:25:00,865.8649
2011-09-24,9:25:40,879.4253
2011-09-24,9:26:00,883.1164
2011-09-24,9:26:40,891.1387
2011-09-24,9:27:00,896.4675
2011-09-24,9:28:00,907.4795
2011-09-24,9:28:20,911.1467
2011-09-24,9:29:20,922.4301
2011-09-24,9:29:40,920.2774
2011-09-24,9:30:20,920.5851
2011-09-24,9:31:00,920.9539
2011-09-24,9:31:20,920.4742
2011-09-24,9:32:00,923.0952
2011-09-24,9:40:01,942.9406
2011-09-24,9:40:21,945.0068
2011-09-24,9:40:41,946.0528
2011-09-24,9:41:01,940.1475
2011-09-24,9:42:01,951.5636
2011-09-24,9:42:21,947.9346
2011-09-24,9:42:41,945.8799
2011-09-24,9:43:01,946.8275
2011-09-24,9:43:21,948.6979
2011-09-24,9:43:41,948.5125
2011-09-24,9:44:01,949.0666
2011-09-24,9:44:21,951.7728
2011-09-24,9:44:41,945.7452
2011-09-24,9:45:01,944.8836
2011-09-24,9:45:21,945.4625
2011-09-24,9:45:41,946.9010
2011-09-24,9:46:21,943.2597
2011-09-24,9:47:01,945.4376
2011-09-24,9:47:21,948.1562
2011-09-24,9:47:41,946.7043
2011-09-24,9:48:21,941.8335
2011-09-24,9:48:41,944.0602
2011-09-24,9:49:01,943.2482
2011-09-24,9:49:21,942.9406
2011-09-24,9:49:41,944.6868
2011-09-24,9:50:01,942.9034
2011-09-24,9:50:21,944.2197
2011-09-24,9:51:01,941.3291
2011-09-24,9:51:41,942.2882
2011-09-24,10:00:01,902.5928
2011-09-24,10:00:21,906.2818
2011-09-24,10:01:21,920.2156
2011-09-24,10:01:41,920.6214
2011-09-24,10:02:21,910.9926
2011-09-24,10:03:41,840.7459
2011-09-24,10:21:41,851.9191
2011-09-24,10:22:21,888.1887
2011-09-24,10:22:41,887.4135
2011-09-24,10:23:41,892.6396
2011-09-24,10:29:21,903.6799
2011-09-24,10:29:41,899.7083
2011-09-24,10:30:01,901.4669
2011-09-24,11:20:20,948.5677
2011-09-25,7:07:40,698.7948
2011-09-25,7:08:00,699.9280
2011-09-25,7:08:20,701.3444
2011-09-25,7:08:40,702.8956
2011-09-25,7:09:00,704.0910
2011-09-25,7:09:20,706.1223
2011-09-25,7:09:40,707.6371
2011-09-25,7:10:00,708.2779
2011-09-25,7:10:20,709.5709
2011-09-25,7:10:40,710.9509
2011-09-25,7:11:20,713.9308
2011-09-25,7:11:40,715.0641
2011-09-25,7:12:00,716.0988
2011-09-25,7:20:00,741.9470
2011-09-25,7:20:20,742.9821
2011-09-25,7:20:40,744.1157
2011-09-25,7:21:00,743.0806
2011-09-25,7:21:20,746.1486
2011-09-25,7:21:40,746.1238
2011-09-25,7:22:00,746.4194
2011-09-25,7:22:20,746.8872
2011-09-25,7:22:40,749.5486
2011-09-25,7:23:00,751.4457
2011-09-25,7:23:20,753.0347
2011-09-25,7:23:40,753.6144
2011-09-25,7:24:00,755.3393
2011-09-25,7:24:20,756.3370
2011-09-25,7:24:40,756.9034
2011-09-25,7:25:00,757.8887
2011-09-25,7:25:20,759.2319
2011-09-25,7:25:40,760.2546
2011-09-25,7:26:00,761.1050
2011-09-25,7:26:20,761.9058
2011-09-25,7:26:40,763.0509
2011-09-25,7:27:00,763.5684
2011-09-25,7:27:20,765.0225
2011-09-25,7:27:40,765.9342
2011-09-25,7:28:00,766.3533
2011-09-25,7:28:20,766.9933
2011-09-25,7:28:40,768.2254
2011-09-25,7:29:00,768.8042
2011-09-25,7:29:20,769.4327
2011-09-25,7:29:40,770.6037
2011-09-25,7:30:00,771.6254
2011-09-25,7:30:20,773.1044
2011-09-25,7:30:40,773.8190
2011-09-25,7:31:00,774.8044
2011-09-25,7:31:20,775.3831
2011-09-25,7:31:40,776.4670
2011-09-25,7:32:00,777.7490
2011-09-25,7:40:01,795.1232
2011-09-25,7:40:21,795.9985
2011-09-25,7:40:41,796.1707
2011-09-25,7:41:01,795.6905
2011-09-25,7:41:21,796.2941
2011-09-25,7:41:41,797.7472
2011-09-25,7:42:01,797.5263
2011-09-25,7:42:21,798.4618
2011-09-25,7:42:41,799.7676
2011-09-25,7:43:01,799.7437
2011-09-25,7:43:21,800.7903
2011-09-25,7:43:41,801.9115
2011-09-25,7:44:01,802.3917
2011-09-25,7:44:21,802.9341
2011-09-25,7:44:41,804.1911
2011-09-25,7:45:01,804.1538
2011-09-25,7:45:21,805.7552
2011-09-25,7:45:41,806.1991
2011-09-25,7:46:01,806.3588
2011-09-25,7:46:21,806.5435
2011-09-25,7:46:41,807.8005
2011-09-25,7:47:01,808.1334
2011-09-25,7:47:21,809.7712
2011-09-25,7:47:41,809.9443
2011-09-25,7:48:01,810.6589
2011-09-25,7:48:21,811.5945
2011-09-25,7:48:41,812.1981
2011-09-25,7:49:01,812.9749
2011-09-25,7:49:21,814.1946
2011-09-25,7:49:41,815.2536
2011-09-25,7:50:01,815.8085
2011-09-25,7:50:21,815.5865
2011-09-25,7:50:41,816.8187
2011-09-25,7:51:01,817.0033
2011-09-25,7:51:21,816.8550
2011-09-25,7:51:41,817.8164
2011-09-25,7:52:01,818.7405
2011-09-25,8:00:00,835.8885
2011-09-25,8:00:20,836.5781
2011-09-25,8:00:40,837.5766
2011-09-25,8:01:00,838.2413
2011-09-25,8:01:20,838.4135
2011-09-25,8:01:40,839.0543
2011-09-25,8:02:00,839.8175
2011-09-25,8:02:20,840.4459
2011-09-25,8:02:40,840.8151
2011-09-25,8:03:00,841.0369
2011-09-25,8:03:20,841.9608
2011-09-25,8:03:40,842.3425
2011-09-25,8:04:00,843.2415
2011-09-25,8:04:20,843.4270
2011-09-25,8:04:40,843.6241
2011-09-25,8:05:00,844.6340
2011-09-25,8:05:20,845.2251
2011-09-25,8:05:40,845.3360
2011-09-25,8:06:00,847.1465
2011-09-25,8:06:20,846.9859
2011-09-25,8:06:40,847.3063
2011-09-25,8:07:00,847.5033
2011-09-25,8:07:20,847.8849
2011-09-25,8:07:40,848.9570
2011-09-25,8:08:00,849.4123
2011-09-25,8:08:20,850.3735
2011-09-25,8:08:40,851.6914
2011-09-25,8:09:00,852.1716
2011-09-25,8:09:20,853.0955
2011-09-25,8:09:40,853.6492
2011-09-25,8:10:00,854.1915
2011-09-25,8:10:20,854.3025
2011-09-25,8:10:40,854.9920
2011-09-25,8:11:00,855.5095
2011-09-25,8:11:20,856.1990
2011-09-25,8:11:40,856.3836
2011-09-25,8:12:00,857.5045
2011-09-25,8:20:01,867.1156
2011-09-25,8:20:21,867.2505
2011-09-25,8:20:41,867.8052
2011-09-25,8:21:01,868.1993
2011-09-25,8:21:21,868.9386
2011-09-25,8:21:41,870.1696
2011-09-25,8:22:01,870.5521
2011-09-25,8:22:21,870.2193
2011-09-25,8:22:41,870.4775
2011-09-25,8:23:01,870.0959
2011-09-25,8:23:21,870.9710
2011-09-25,8:23:41,872.3005
2011-09-25,8:24:01,873.2617
2011-09-25,8:24:21,873.9389
2011-09-25,8:24:41,874.5673
2011-09-25,8:25:01,874.9986
2011-09-25,8:25:21,874.8628
2011-09-25,8:25:41,875.9464
2011-09-25,8:26:01,875.9464
2011-09-25,8:26:21,875.6758
2011-09-25,8:26:41,876.9316
2011-09-25,8:27:01,877.6097
2011-09-25,8:27:21,878.5336
2011-09-25,8:27:41,879.0262
2011-09-25,8:28:01,879.3466
2011-09-25,8:28:21,879.0998
2011-09-25,8:28:41,880.0725
2011-09-25,8:29:01,880.1710
2011-09-25,8:29:21,880.2944
2011-09-25,8:29:41,881.1447
2011-09-25,8:30:01,882.0562
2011-09-25,8:30:21,882.4502
2011-09-25,8:30:41,882.6597
2011-09-25,8:31:01,882.6960
2011-09-25,8:31:21,883.2010
2011-09-25,8:31:41,883.4602
2011-09-25,8:32:01,884.2235
2011-09-25,8:41:21,890.7932
2011-09-25,8:41:41,890.9652
2011-09-25,8:42:01,891.7654
2011-09-25,8:42:21,891.9996
2011-09-25,8:42:41,893.0339
2011-09-25,8:43:01,892.9479
2011-09-25,8:43:21,893.3542
2011-09-25,8:43:41,893.4650
2011-09-25,8:44:01,893.0702
2011-09-25,8:44:41,893.8216
2011-09-25,8:45:01,895.0156
2011-09-25,8:45:41,895.8778
2011-09-25,8:46:01,895.8654
2011-09-25,8:46:21,895.6924
2011-09-25,8:46:41,895.9887
2011-09-25,8:47:01,896.0623
2011-09-25,8:47:21,897.8471
2011-09-25,8:47:41,897.7238
2011-09-25,8:48:01,898.4627
2011-09-25,8:48:21,898.3518
2011-09-25,8:48:41,898.1549
2011-09-25,8:49:01,898.7094
2011-09-25,8:49:21,899.3489
2011-09-25,8:49:41,900.5429
2011-09-25,8:50:01,900.8144
2011-09-25,8:50:21,900.2475
2011-09-25,8:50:41,900.0142
2011-09-25,8:51:01,899.5707
2011-09-25,8:51:21,900.0267
2011-09-25,8:51:41,901.5648
2011-09-25,8:52:01,901.7129
2011-09-25,9:00:00,906.0489
2011-09-25,9:00:20,906.3079
2011-09-25,9:00:40,906.9845
2011-09-25,9:01:00,907.1690
2011-09-25,9:01:20,907.6488
2011-09-25,9:01:40,907.0333
2011-09-25,9:02:00,907.4156
2011-09-25,9:02:20,907.4767
2011-09-25,9:02:40,909.0642
2011-09-25,9:03:00,908.8062
2011-09-25,9:03:20,908.6456
2011-09-25,9:03:40,908.6093
2011-09-25,9:04:00,908.6829
2011-09-25,9:04:20,908.6456
2011-09-25,9:04:40,908.8549
2011-09-25,9:05:00,910.0496
2011-09-25,9:05:20,909.4704
2011-09-25,9:05:40,909.0766
2011-09-25,9:06:00,909.0403
2011-09-25,9:06:20,909.6921
2011-09-25,9:06:40,910.3200
2011-09-25,9:07:00,910.0983
2011-09-25,9:07:20,910.8122
2011-09-25,9:07:40,911.6733
2011-09-25,9:08:00,912.3137
2011-09-25,9:08:20,911.8587
2011-09-25,9:08:40,912.6214
2011-09-25,9:09:00,911.4526
2011-09-25,9:09:20,913.4711
2011-09-25,9:09:40,912.4857
2011-09-25,9:10:00,912.9664
2011-09-25,9:10:20,912.1044
2011-09-25,9:10:40,913.1757
2011-09-25,9:11:00,913.6431
2011-09-25,9:11:20,913.6182
2011-09-25,9:11:40,914.6151
2011-09-25,9:12:00,914.8741
2011-09-25,9:20:00,921.2032
2011-09-25,9:20:20,921.5481
2011-09-25,9:20:40,922.4462
2011-09-25,9:21:00,921.8930
2011-09-25,9:21:20,923.1102
2011-09-25,9:21:40,922.4835
2011-09-25,9:22:00,923.0118
2011-09-25,9:22:20,923.2086
2011-09-25,9:22:40,923.7016
2011-09-25,9:23:00,924.7593
2011-09-25,9:23:20,924.5625
2011-09-25,9:23:40,925.6087
2011-09-25,9:24:00,926.0635
2011-09-25,9:24:20,926.5431
2011-09-25,9:24:40,926.0386
2011-09-25,9:25:00,927.2081
2011-09-25,9:25:20,926.4571
2011-09-25,9:25:40,925.4730
2011-09-25,9:26:00,926.2354
2011-09-25,9:26:20,928.0814
2011-09-25,9:26:40,927.9218
2011-09-25,9:27:00,928.0814
2011-09-25,9:27:20,929.0167
2011-09-25,9:27:40,929.3855
2011-09-25,9:28:00,930.0381
2011-09-25,9:28:20,929.5585
2011-09-25,9:28:40,930.8129
2011-09-25,9:29:00,931.9327
2011-09-25,9:29:20,931.8591
2011-09-25,9:29:40,931.6862
2011-09-25,9:30:00,932.0684
2011-09-25,9:30:20,932.8432
2011-09-25,9:30:40,934.0490
2011-09-25,9:31:00,933.9382
2011-09-25,9:31:20,933.6926
2011-09-25,9:31:40,934.6032
2011-09-25,9:32:00,934.9595
2011-09-25,9:40:01,941.3134
2011-09-25,9:40:21,940.6122
2011-09-25,9:40:41,940.9323
2011-09-25,9:41:01,940.8463
2011-09-25,9:41:21,940.0591
2011-09-25,9:41:41,941.0058
2011-09-25,9:42:01,941.9898
2011-09-25,9:42:21,941.4730
2011-09-25,9:42:41,942.0395
2011-09-25,9:43:01,942.2975
2011-09-25,9:43:21,941.6086
2011-09-25,9:44:01,942.3099
2011-09-25,9:44:21,944.1681
2011-09-25,9:44:41,944.1432
2011-09-25,9:45:01,943.4792
2011-09-25,9:45:21,942.8019
2011-09-25,9:45:41,943.1716
2011-09-25,9:46:01,943.6139
2011-09-25,9:46:21,943.9588
2011-09-25,9:46:41,945.5208
2011-09-25,9:47:01,946.7389
2011-09-25,9:47:21,947.0714
2011-09-25,9:47:41,947.5882
2011-09-25,9:48:01,946.7513
2011-09-25,9:49:01,945.3116
2011-09-25,9:49:21,946.0014
2011-09-25,9:49:41,947.1086
2011-09-25,9:50:01,946.7026
2011-09-25,9:50:21,946.2469
2011-09-25,9:51:01,945.9517
2011-09-25,9:51:21,944.5865
2011-09-25,9:51:41,944.9801
2011-09-25,9:52:01,944.1805
2011-09-25,10:00:01,952.6645
2011-09-25,10:00:21,953.1324
2011-09-25,10:00:41,953.3779
2011-09-25,10:01:01,954.1772
2011-09-25,10:01:21,954.4112
2011-09-25,10:01:41,954.3501
2011-09-25,10:02:01,954.3988
2011-09-25,10:02:21,955.1370
2011-09-25,10:02:41,954.7187
2011-09-25,10:03:01,955.7397
2011-09-25,10:03:21,955.6413
2011-09-25,10:03:41,956.0844
2011-09-25,10:04:01,956.0596
2011-09-25,10:04:21,956.6747
2011-09-25,10:04:41,956.8714
2011-09-25,10:05:01,956.0844
2011-09-25,10:05:21,956.8342
2011-09-25,10:05:41,956.7969
2011-09-25,10:06:01,957.5476
2011-09-25,10:06:21,956.8466
2011-09-25,10:06:41,957.0433
2011-09-25,10:07:01,957.1541
2011-09-25,10:07:21,957.3260
2011-09-25,10:07:41,957.5227
2011-09-25,10:08:01,957.1913
2011-09-25,10:08:21,955.3710
2011-09-25,10:08:41,954.4360
2011-09-25,10:09:01,954.6452
2011-09-25,10:09:21,953.4399
2011-09-25,10:09:41,953.7599
2011-09-25,10:10:01,953.9070
2011-09-25,10:10:21,955.1495
2011-09-25,10:10:41,954.6815
2011-09-25,10:11:01,955.6413
2011-09-25,10:11:21,956.7730
2011-09-25,10:11:41,956.7730
2011-09-25,10:12:01,957.3881
2011-09-25,10:20:01,956.1492
2011-09-25,10:20:21,956.5922
2011-09-25,10:20:41,956.8624
2011-09-25,10:21:01,957.2930
2011-09-25,10:21:21,957.9690
2011-09-25,10:21:41,959.2359
