Date,Time,REF IRR
2006-09-26,15:07:00,949.0494
2006-09-26,15:07:20,949.1419
2006-09-26,15:07:40,948.5572
2006-09-26,15:08:00,947.9324
2006-09-26,15:08:20,947.4880
2006-09-26,15:08:40,947.0882
2006-09-26,15:09:00,946.4090
2006-09-26,15:09:20,946.5580
2006-09-26,15:09:40,945.9534
2006-09-26,15:10:00,945.5669
2006-09-26,15:10:20,945.3565
2006-09-26,15:10:40,945.6964
2006-09-26,15:11:00,945.4252
2006-09-26,15:11:20,945.1779
2006-09-26,15:11:40,945.0237
2006-09-26,15:12:00,944.2311
2006-09-28,7:07:40,699.1970
2006-09-28,7:08:00,700.2750
2006-09-28,7:08:20,701.7756
2006-09-28,7:09:20,704.7587
2006-09-28,7:09:40,705.9694
2006-09-28,7:10:20,709.3649
2006-09-28,7:10:40,711.4500
2006-09-28,7:12:00,716.6944
2006-09-28,7:20:00,750.4932
2006-09-28,7:20:20,750.8554
2006-09-28,7:20:40,751.7421
2006-09-28,7:21:20,754.0365
2006-09-28,7:21:40,754.9736
2006-09-28,7:22:00,756.5190
2006-09-28,7:22:20,757.1877
2006-09-28,7:22:40,758.5686
2006-09-28,7:23:00,760.3587
2006-09-28,7:23:20,762.2989
2006-09-28,7:23:40,763.6172
2006-09-28,7:24:20,765.6542
2006-09-28,7:24:40,767.3358
2006-09-28,7:25:00,768.1273
2006-09-28,7:25:20,769.1493
2006-09-28,7:25:40,769.4225
2006-09-28,7:26:00,770.2270
2006-09-28,7:26:20,772.5095
2006-09-28,7:27:00,772.1213
2006-09-28,7:27:20,772.1207
2006-09-28,7:27:40,773.8859
2006-09-28,7:28:00,774.8985
2006-09-28,7:28:20,776.3500
2006-09-28,7:29:00,781.4656
2006-09-28,7:29:20,781.3506
2006-09-28,7:29:40,783.8315
2006-09-28,7:30:00,784.7204
2006-09-28,7:30:20,784.8779
2006-09-28,7:30:40,786.1224
2006-09-28,7:31:20,786.0777
2006-09-28,7:32:00,786.9858
2006-09-28,7:40:00,806.1284
2006-09-28,7:40:20,806.5123
2006-09-28,7:40:40,806.1866
2006-09-28,7:41:00,806.1718
2006-09-28,7:41:20,807.6368
2006-09-28,7:41:40,808.2521
2006-09-28,7:42:00,808.9617
2006-09-28,7:42:40,810.4210
2006-09-28,7:43:00,811.8090
2006-09-28,7:43:20,813.5257
2006-09-28,7:43:40,815.1013
2006-09-28,7:44:00,815.3630
2006-09-28,7:44:20,816.4205
2006-09-28,7:44:40,817.3897
2006-09-28,7:45:00,818.1393
2006-09-28,7:45:20,819.3939
2006-09-28,7:45:40,819.6686
2006-09-28,7:46:00,820.4581
2006-09-28,7:46:20,819.9312
2006-09-28,7:46:40,821.8192
2006-09-28,7:47:20,821.7031
2006-09-28,7:47:40,822.4538
2006-09-28,7:48:00,823.0497
2006-09-28,7:48:20,825.8371
2006-09-28,7:48:40,826.3714
2006-09-28,7:49:00,828.1938
2006-09-28,7:49:20,828.5460
2006-09-28,7:49:40,829.1980
2006-09-28,7:50:20,828.6675
2006-09-28,7:51:00,828.8074
2006-09-28,7:51:20,828.8562
2006-09-28,7:52:00,829.1854
2006-09-28,8:02:20,855.3034
2006-09-28,8:02:40,855.7143
2006-09-28,8:03:00,856.6222
2006-09-28,8:03:20,857.1308
2006-09-28,8:03:40,857.6668
2006-09-28,8:04:00,856.8308
2006-09-28,8:04:20,857.8112
2006-09-28,8:04:40,858.1524
2006-09-28,8:05:00,859.0661
2006-09-28,8:05:20,859.4506
2006-09-28,8:05:40,860.3635
2006-09-28,8:06:00,859.7274
2006-09-28,8:06:20,861.0511
2006-09-28,8:06:40,860.4165
2006-09-28,8:07:00,862.0551
2006-09-28,8:07:20,862.1311
2006-09-28,8:07:40,860.9392
2006-09-28,8:08:00,862.7496
2006-09-28,8:08:20,862.6985
2006-09-28,8:08:40,863.2142
2006-09-28,8:09:00,864.5378
2006-09-28,8:09:20,864.8108
2006-09-28,8:09:40,866.5553
2006-09-28,8:10:00,867.7136
2006-09-28,8:10:20,868.0023
2006-09-28,8:11:00,869.6942
2006-09-28,8:11:20,870.3347
2006-09-28,8:11:40,871.1652
2006-09-28,8:20:20,886.4547
2006-09-28,8:20:40,886.4860
2006-09-28,8:21:00,887.4967
2006-09-28,8:21:20,887.4118
2006-09-28,8:22:00,887.9933
2006-09-28,8:22:20,888.9190
2006-09-28,8:22:40,889.5995
2006-09-28,8:23:00,890.1395
2006-09-28,8:23:20,891.4954
2006-09-28,8:23:40,891.7181
2006-09-28,8:24:00,893.0612
2006-09-28,8:25:00,895.0834
2006-09-28,8:25:20,896.7739
2006-09-28,8:25:40,898.0786
2006-09-28,8:26:00,898.5207
2006-09-28,8:27:00,901.1788
2006-09-28,8:27:20,901.5697
2006-09-28,8:27:40,901.5772
2006-09-28,8:28:00,902.0111
2006-09-28,8:28:20,902.4622
2006-09-28,8:28:40,902.5179
2006-09-28,8:29:20,902.6611
2006-09-28,8:29:40,903.4954
2006-09-28,8:30:00,903.5711
2006-09-28,8:30:20,904.1842
2006-09-28,8:30:40,904.0270
2006-09-28,8:31:20,904.4487
2006-09-28,8:31:40,904.8454
2006-09-28,8:32:00,904.7584
2006-09-28,8:40:00,915.6762
2006-09-28,8:40:20,915.9032
2006-09-28,8:40:40,917.6240
2006-09-28,8:41:00,918.4344
2006-09-28,8:41:20,919.8929
2006-09-28,8:42:00,920.0493
2006-09-28,8:42:20,920.9424
2006-09-28,8:42:40,920.0586
2006-09-28,8:43:00,921.7021
2006-09-28,8:43:20,922.8642
2006-09-28,8:44:00,922.4884
2006-09-28,8:44:20,923.3205
2006-09-28,8:45:20,922.4284
2006-09-28,8:45:40,922.5197
2006-09-28,8:46:00,922.7353
2006-09-28,8:46:20,922.5346
2006-09-28,8:46:40,924.0224
2006-09-28,8:47:00,924.4848
2006-09-28,8:47:20,925.9168
2006-09-28,8:47:40,926.5786
2006-09-28,8:48:00,927.2762
2006-09-28,8:48:20,928.2214
2006-09-28,8:48:40,929.9222
2006-09-28,8:49:00,929.3899
2006-09-28,8:49:20,929.5881
2006-09-28,8:49:40,929.6430
2006-09-28,8:50:00,929.9438
2006-09-28,8:50:20,930.3233
2006-09-28,8:50:40,931.3970
2006-09-28,8:51:00,932.2050
2006-09-28,8:51:20,931.4941
2006-09-28,8:52:00,933.5754
2006-09-28,9:00:00,940.8773
2006-09-28,9:00:20,942.2238
2006-09-28,9:00:40,941.6160
2006-09-28,9:01:00,941.4988
2006-09-28,9:01:20,942.9930
2006-09-28,9:02:00,945.0745
2006-09-28,9:02:20,945.5370
2006-09-28,9:02:40,944.8517
2006-09-28,9:03:00,946.0836
2006-09-28,9:03:20,945.6617
2006-09-28,9:03:40,945.0062
2006-09-28,9:04:40,947.2602
2006-09-28,9:05:20,947.5478
2006-09-28,9:06:00,948.3619
2006-09-28,9:06:40,948.4807
2006-09-28,9:07:00,949.4015
2006-09-28,9:07:40,951.1185
2006-09-28,9:08:00,950.8395
2006-09-28,9:08:20,952.2583
2006-09-28,9:08:40,952.4105
2006-09-28,9:09:00,951.8642
2006-09-28,9:09:20,952.7414
2006-09-28,9:09:40,952.8719
2006-09-28,9:10:00,953.8412
2006-09-28,9:10:20,954.5213
2006-09-28,9:10:40,954.0937
2006-09-28,9:11:20,953.7296
2006-09-28,9:11:40,953.9768
2006-09-28,9:12:00,954.7795
2006-09-28,9:20:00,959.5906
2006-09-28,9:20:20,959.4456
2006-09-28,9:20:40,960.3203
2006-09-28,9:21:20,959.8468
2006-09-28,9:21:40,960.9197
2006-09-28,9:22:00,960.3007
2006-09-28,9:22:20,961.4469
2006-09-28,9:22:40,960.6270
2006-09-28,9:23:20,961.1074
2006-09-28,9:24:00,963.2573
2006-09-28,9:24:20,962.3851
2006-09-28,9:25:20,961.6065
2006-09-28,9:25:40,961.5133
2006-09-28,9:26:00,961.5705
2006-09-28,9:26:20,962.1737
2006-09-28,9:26:40,967.6027
2006-09-28,9:29:00,957.4393
2006-09-28,9:29:40,965.2328
2006-09-28,9:30:00,966.5071
2006-09-28,9:30:20,968.0358
2006-09-28,9:30:40,967.4618
2006-09-28,9:31:00,967.8474
2006-09-28,9:31:20,968.4381
2006-09-28,9:31:40,970.6629
2006-09-28,9:32:00,970.5336
2006-09-28,9:40:00,972.6189
2006-09-28,9:40:40,973.2516
2006-09-28,9:41:00,974.6894
2006-09-28,9:41:20,974.6443
2006-09-28,9:41:40,974.1587
2006-09-28,9:42:00,973.7974
2006-09-28,9:42:20,974.0500
2006-09-28,9:42:40,973.5446
2006-09-28,9:43:00,974.4310
2006-09-28,9:43:40,974.2729
2006-09-28,9:44:20,973.0333
2006-09-28,9:44:40,972.4416
2006-09-28,9:45:00,971.8038
2006-09-28,9:45:20,975.3989
2006-09-28,9:45:40,975.1796
2006-09-28,9:46:00,976.4306
2006-09-28,9:46:20,975.0470
2006-09-28,9:46:40,976.0570
2006-09-28,9:48:20,976.5839
2006-09-28,9:48:40,977.3203
2006-09-28,9:49:00,977.8269
2006-09-28,9:49:20,978.8700
2006-09-28,9:49:40,978.4734
2006-09-28,9:50:20,978.6281
2006-09-28,9:50:40,979.1155
2006-09-28,9:51:00,978.8013
2006-09-28,9:51:20,979.0533
2006-09-28,9:51:40,979.7272
2006-09-28,9:52:00,981.0319
2006-09-28,10:00:00,981.3728
2006-09-28,10:00:40,981.3673
2006-09-28,10:01:20,982.5726
2006-09-28,10:01:40,982.4686
2006-09-28,10:02:00,981.1503
2006-09-28,10:02:20,981.6648
2006-09-28,10:02:40,982.4427
2006-09-28,10:03:00,981.6909
2006-09-28,10:03:20,982.1176
2006-09-28,10:03:40,981.6293
2006-09-28,10:04:00,981.8621
2006-09-28,10:04:20,983.2819
2006-09-28,10:04:40,983.2404
2006-09-28,10:05:00,983.9689
2006-09-28,10:06:00,981.0247
2006-09-28,10:06:20,980.8205
2006-09-28,10:06:40,981.5926
2006-09-28,10:07:00,981.1944
2006-09-28,10:07:20,982.9503
2006-09-28,10:07:40,984.0393
2006-09-28,10:08:00,984.7888
2006-09-28,10:08:20,985.1069
2006-09-28,10:08:40,986.3141
2006-09-28,10:09:00,984.2566
2006-09-28,10:09:20,984.6261
2006-09-28,10:09:40,985.1403
2006-09-28,10:10:00,985.4078
2006-09-28,10:10:20,985.0732
2006-09-28,10:10:40,985.6458
2006-09-28,10:11:00,985.3817
2006-09-28,10:11:20,985.8285
2006-09-28,10:11:40,985.5836
2006-09-28,10:12:00,986.1060
2006-09-28,10:20:00,993.5852
2006-09-28,10:20:20,993.0858
2006-09-28,10:20:40,993.1719
2006-09-28,10:21:00,993.3556
2006-09-28,10:21:40,993.6646
2006-09-28,10:22:00,991.8308
2006-09-28,10:22:20,992.8744
2006-09-28,10:22:40,994.0634
2006-09-28,10:23:00,995.7286
2006-09-28,10:23:20,995.2959
2006-09-28,10:23:40,995.2714
2006-09-28,10:24:00,994.3112
2006-09-28,10:24:20,991.9224
2006-09-28,10:24:40,992.4772
2006-09-28,10:25:20,994.6304
2006-09-28,10:25:40,997.7427
2006-09-28,10:26:00,995.6512
2006-09-28,10:26:20,996.5361
2006-09-28,10:26:40,996.2872
2006-09-28,10:27:20,999.9493
2006-09-28,10:27:40,1000.2798
2006-09-28,10:28:00,999.6324
2006-09-28,10:28:20,1001.4752
2006-09-28,10:29:00,1000.9995
2006-09-28,10:29:20,1001.5503
2006-09-28,10:29:40,1001.0089
2006-09-28,10:30:00,999.4291
2006-09-28,10:30:20,1000.3199
2006-09-28,10:30:40,999.9701
2006-09-28,10:31:00,998.5041
2006-09-28,10:31:20,998.0151
2006-09-28,10:32:00,1001.3899
2006-09-28,10:40:00,1001.6614
2006-09-28,10:40:20,1002.5196
2006-09-28,10:40:40,1002.3423
2006-09-28,10:41:00,1001.5125
2006-09-28,10:41:40,1003.3578
2006-09-28,10:42:00,1004.4341
2006-09-28,10:42:20,1005.3396
2006-09-28,10:42:40,1004.2088
2006-09-28,10:43:00,1002.9245
2006-09-28,10:43:20,1003.7567
2006-09-28,10:43:40,1003.6238
2006-09-28,10:44:00,1003.2822
2006-09-28,10:44:20,1004.4207
2006-09-28,10:44:40,1006.2551
2006-09-28,10:45:00,1005.6366
2006-09-28,10:45:40,1007.3152
2006-09-28,10:46:20,1008.8709
2006-09-28,10:47:20,1009.5270
2006-09-28,10:47:40,1010.4243
2006-09-28,10:48:20,1009.8220
2006-09-28,10:49:20,1004.9723
2006-09-28,10:49:40,1003.3148
2006-09-28,10:50:00,1002.3312
2006-09-28,10:50:20,1002.9557
2006-09-28,10:50:40,1003.5820
2006-09-28,10:51:00,1006.2451
2006-09-28,10:51:20,1007.2776
2006-09-28,10:51:40,1006.7948
2006-09-28,10:52:00,1007.7913
2006-09-28,11:00:00,1006.8142
2006-09-28,11:00:20,1006.7238
2006-09-28,11:00:40,1007.2598
2006-09-28,11:01:00,1008.1802
2006-09-28,11:01:20,1008.1008
2006-09-28,11:01:40,1007.4070
2006-09-28,11:02:00,1009.1490
2006-09-28,11:02:20,1010.3186
2006-09-28,11:02:40,1009.5664
2006-09-28,11:03:00,1009.2641
2006-09-28,11:03:20,1009.6897
2006-09-28,11:03:40,1008.9740
2006-09-28,11:04:00,1007.0502
2006-09-28,11:04:20,1004.8931
2006-09-28,11:04:40,1005.1539
2006-09-28,11:05:00,1002.7902
2006-09-28,11:05:20,1004.8461
2006-09-28,11:05:40,1005.9733
2006-09-28,11:06:00,1006.3326
2006-09-28,11:06:20,1006.4632
2006-09-28,11:06:40,1006.7492
2006-09-28,11:07:00,1007.6762
2006-09-28,11:07:20,1009.7144
2006-09-28,11:07:40,1010.3697
2006-09-28,11:08:00,1008.9269
2006-09-28,11:08:20,1010.5495
2006-09-28,11:08:40,1011.1759
2006-09-28,11:09:00,1011.2933
2006-09-28,11:09:20,1010.3224
2006-09-28,11:09:40,1009.7348
2006-09-28,11:10:20,1007.6743
2006-09-28,11:10:40,1007.4960
2006-09-28,11:11:00,1008.5860
2006-09-28,11:11:20,1009.4537
2006-09-28,11:11:40,1011.1779
2006-09-28,11:12:00,1012.0151
2006-09-28,11:20:00,1008.8433
2006-09-28,11:20:20,1011.2157
2006-09-28,11:20:40,1010.7389
2006-09-28,11:21:00,1011.6973
2006-09-28,11:21:40,1011.1135
2006-09-28,11:22:20,1009.6615
2006-09-28,11:22:40,1006.7640
2006-09-28,11:23:00,1007.6722
2006-09-28,11:23:20,1008.1706
2006-09-28,11:23:40,1007.4559
2006-09-28,11:24:00,1005.9252
2006-09-28,11:24:20,1007.2871
2006-09-28,11:24:40,1005.3751
2006-09-28,11:25:00,1007.2090
2006-09-28,11:25:20,1006.2154
2006-09-28,11:25:40,1006.4442
2006-09-28,11:26:00,1005.5142
2006-09-28,11:26:20,1007.3881
2006-09-28,11:27:00,1008.4826
2006-09-28,11:27:20,1011.2110
2006-09-28,11:27:40,1010.1963
2006-09-28,11:28:20,1008.9984
2006-09-28,11:29:00,1009.6105
2006-09-28,11:29:20,1008.7996
2006-09-28,11:30:00,1007.3584
2006-09-28,11:30:20,1006.1357
2006-09-28,11:30:40,1007.6431
2006-09-28,11:31:00,1008.6917
2006-09-28,11:31:20,1008.5013
2006-09-28,11:31:40,1009.2743
2006-09-28,11:32:00,1009.4096
2006-09-28,11:40:00,1009.3792
2006-09-28,11:40:20,1008.9285
2006-09-28,11:40:40,1009.9430
2006-09-28,11:41:00,1010.9584
2006-09-28,11:41:40,1010.5145
2006-09-28,11:42:00,1009.6997
2006-09-28,11:42:20,1009.0680
2006-09-28,11:42:40,1007.1573
2006-09-28,11:43:00,1007.2098
2006-09-28,11:43:20,1008.5557
2006-09-28,11:43:40,1008.2460
2006-09-28,11:44:00,1007.4210
2006-09-28,11:44:20,1007.5189
2006-09-28,11:45:00,1007.0389
2006-09-28,11:45:20,1006.0356
2006-09-28,11:45:40,1006.9416
2006-09-28,11:46:00,1006.8151
2006-09-28,11:46:20,1008.8301
2006-09-28,11:46:40,1009.2163
2006-09-28,11:47:00,1009.4706
2006-09-28,11:47:20,1009.8280
2006-09-28,11:47:40,1008.6730
2006-09-28,11:48:20,1006.8746
2006-09-28,11:48:40,1007.8437
2006-09-28,11:49:00,1008.3000
2006-09-28,11:49:40,1005.4373
2006-09-28,11:50:00,1006.2869
2006-09-28,11:50:20,1005.7668
2006-09-28,11:50:40,1004.9709
2006-09-28,11:51:00,1004.7009
2006-09-28,11:51:20,1005.5940
2006-09-28,11:51:40,1005.2281
2006-09-28,11:52:00,1006.6409
2006-09-28,12:00:00,1002.8737
2006-09-28,12:00:20,1004.4715
2006-09-28,12:00:40,1005.2315
2006-09-28,12:01:00,1003.2188
2006-09-28,12:01:20,1003.8183
2006-09-28,12:01:40,1004.2599
2006-09-28,12:02:00,1003.8000
2006-09-28,12:02:20,1002.6271
2006-09-28,12:02:40,1002.7610
2006-09-28,12:03:00,1002.6486
2006-09-28,12:03:20,1001.4388
2006-09-28,12:04:00,999.2731
2006-09-28,12:04:20,999.1718
2006-09-28,12:04:40,1000.4877
2006-09-28,12:05:00,1001.6263
2006-09-28,12:05:20,1001.8475
2006-09-28,12:05:40,1001.3329
2006-09-28,12:06:00,1002.2058
2006-09-28,12:06:20,1001.0553
2006-09-28,12:06:40,1000.8174
2006-09-28,12:07:00,1000.8850
2006-09-28,12:07:20,999.7217
2006-09-28,12:07:40,998.9332
2006-09-28,12:08:00,998.8637
2006-09-28,12:08:20,999.8630
2006-09-28,12:08:40,1000.1312
2006-09-28,12:09:00,999.5368
2006-09-28,12:09:20,998.7202
2006-09-28,12:09:40,998.9045
2006-09-28,12:10:00,998.4989
2006-09-28,12:10:20,998.7901
2006-09-28,12:10:40,999.2441
2006-09-28,12:11:00,999.1350
2006-09-28,12:11:40,999.5658
2006-09-28,12:12:00,998.3865
2006-09-28,12:20:00,998.8055
2006-09-28,12:20:20,998.8470
2006-09-28,12:20:40,998.5447
2006-09-28,12:21:00,997.9183
2006-09-28,12:21:20,996.9040
2006-09-28,12:21:40,997.2233
2006-09-28,12:22:00,997.1740
2006-09-28,12:22:20,997.3324
2006-09-28,12:22:40,997.0361
2006-09-28,12:23:00,997.0887
2006-09-28,12:23:20,997.7847
2006-09-28,12:23:40,998.3557
2006-09-28,12:24:00,997.9600
2006-09-28,12:24:20,997.6841
2006-09-28,12:24:40,997.5036
2006-09-28,12:25:00,998.5520
2006-09-28,12:25:20,999.3020
2006-09-28,12:26:00,999.7906
2006-09-28,12:26:20,999.9353
2006-09-28,12:26:40,999.9849
2006-09-28,12:27:00,1000.1668
2006-09-28,12:27:20,999.7759
2006-09-28,12:27:40,999.1199
2006-09-28,12:28:00,998.2347
2006-09-28,12:28:20,998.6665
2006-09-28,12:28:40,998.9191
2006-09-28,12:29:00,1000.1646
2006-09-28,12:29:40,999.8365
2006-09-28,12:30:00,999.1591
2006-09-28,12:30:20,999.8896
2006-09-28,12:30:40,999.9507
2006-09-28,12:40:00,994.1918
2006-09-28,12:40:20,994.8334
2006-09-28,12:40:40,993.4450
2006-09-28,12:41:00,992.1820
2006-09-28,12:41:20,991.9786
2006-09-28,12:41:40,990.8850
2006-09-28,12:42:00,992.2050
2006-09-28,12:42:20,992.9008
2006-09-28,12:42:40,993.4410
2006-09-28,12:43:00,993.8756
2006-09-28,12:43:20,992.9251
2006-09-28,12:43:40,992.9644
2006-09-28,12:44:00,992.5249
2006-09-28,12:44:20,992.5921
2006-09-28,12:44:40,991.1292
2006-09-28,12:45:00,990.9605
2006-09-28,12:45:20,989.5095
2006-09-28,12:45:40,988.5817
2006-09-28,12:46:00,986.7089
2006-09-28,12:46:20,987.8322
2006-09-28,12:46:40,988.5534
2006-09-28,12:47:00,984.0482
2006-09-28,12:47:20,986.7884
2006-09-28,12:47:40,987.3237
2006-09-28,12:48:00,986.8962
2006-09-28,12:48:20,988.0330
2006-09-28,12:48:40,987.1913
2006-09-28,12:49:00,986.0116
2006-09-28,12:49:20,986.5687
2006-09-28,12:49:40,987.6587
2006-09-28,12:50:00,987.5412
2006-09-28,12:50:20,987.5243
2006-09-28,12:50:40,986.2984
2006-09-28,12:51:00,985.1924
2006-09-28,12:51:20,986.6350
2006-09-28,12:51:40,986.4429
2006-09-28,12:52:00,986.0954
2006-09-28,13:00:00,981.0483
2006-09-28,13:00:20,982.4302
2006-09-28,13:00:40,981.3330
2006-09-28,13:01:00,981.1786
2006-09-28,13:01:20,981.3981
2006-09-28,13:01:40,982.6172
2006-09-28,13:02:00,983.4291
2006-09-28,13:02:20,983.1605
2006-09-28,13:02:40,981.4580
2006-09-28,13:03:00,980.8372
2006-09-28,13:03:20,981.5135
2006-09-28,13:03:40,982.1184
2006-09-28,13:04:00,980.0792
2006-09-28,13:04:20,978.1961
2006-09-28,13:04:40,977.4960
2006-09-28,13:05:00,977.2284
2006-09-28,13:05:20,978.3875
2006-09-28,13:05:40,979.4339
2006-09-28,13:06:00,977.7141
2006-09-28,13:06:20,975.5930
2006-09-28,13:06:40,976.5568
2006-09-28,13:07:00,978.4848
2006-09-28,13:07:20,978.5648
2006-09-28,13:07:40,977.2752
2006-09-28,13:08:20,977.4766
2006-09-28,13:08:40,973.4052
2006-09-28,13:09:00,973.7095
2006-09-28,13:09:20,973.1099
2006-09-28,13:09:40,970.3548
2006-09-28,13:10:00,972.8130
2006-09-28,13:10:20,971.5840
2006-09-28,13:10:40,972.0866
2006-09-28,13:11:00,973.7475
2006-09-28,13:11:20,973.8988
2006-09-28,13:11:40,973.5519
2006-09-28,13:12:00,973.0260
2006-09-28,13:20:00,977.1305
2006-09-28,13:20:20,977.0020
2006-09-28,13:21:00,978.3838
2006-09-28,13:21:20,976.3866
2006-09-28,13:21:40,977.0586
2006-09-28,13:22:00,976.4885
2006-09-28,13:22:20,976.5093
2006-09-28,13:22:40,976.4512
2006-09-28,13:23:00,976.8485
2006-09-28,13:23:20,978.4534
2006-09-28,13:23:40,979.1461
2006-09-28,13:24:00,977.7447
2006-09-28,13:24:20,977.5316
2006-09-28,13:24:40,979.2209
2006-09-28,13:25:00,980.1710
2006-09-28,13:25:20,980.9923
2006-09-28,13:25:40,980.5096
2006-09-28,13:26:00,978.9292
2006-09-28,13:27:00,978.9081
2006-09-28,13:27:20,976.1909
2006-09-28,13:28:20,972.8523
2006-09-28,13:28:40,972.7610
2006-09-28,13:29:00,973.1854
2006-09-28,13:29:20,973.2944
2006-09-28,13:29:40,973.6469
2006-09-28,13:30:00,974.1271
2006-09-28,13:30:20,974.1397
2006-09-28,13:30:40,974.2579
2006-09-28,13:31:00,973.1890
2006-09-28,13:31:20,973.8464
2006-09-28,13:31:40,974.6646
2006-09-28,13:32:00,976.7010
2006-09-28,13:40:00,963.1273
2006-09-28,13:40:20,964.4025
2006-09-28,13:40:40,967.0252
2006-09-28,13:41:00,967.6264
2006-09-28,13:41:20,970.6978
2006-09-28,13:41:40,969.1893
2006-09-28,13:42:00,967.5066
2006-09-28,13:42:20,968.9450
2006-09-28,13:42:40,969.5276
2006-09-28,13:43:00,970.9282
2006-09-28,13:43:20,972.0022
2006-09-28,13:44:00,973.1967
2006-09-28,13:44:20,975.1033
2006-09-28,13:44:40,972.4636
2006-09-28,13:45:00,970.4785
2006-09-28,13:45:40,969.8312
2006-09-28,13:46:00,970.4169
2006-09-28,13:46:20,969.7272
2006-09-28,13:46:40,970.2856
2006-09-28,13:47:00,970.6414
2006-09-28,13:47:20,969.2979
2006-09-28,13:47:40,970.8971
2006-09-28,13:48:00,970.4447
2006-09-28,13:48:20,972.5001
2006-09-28,13:48:40,970.6259
2006-09-28,13:49:00,967.8819
2006-09-28,13:49:20,968.1360
2006-09-28,13:49:40,968.9955
2006-09-28,13:50:00,968.4327
2006-09-28,13:50:20,966.1156
2006-09-28,13:50:40,964.8614
2006-09-28,13:51:00,965.8521
2006-09-28,13:51:20,967.8853
2006-09-28,13:51:40,968.0933
2006-09-28,13:52:00,968.7335
2006-09-28,14:00:00,971.6248
2006-09-28,14:00:20,971.4051
2006-09-28,14:00:40,972.0971
2006-09-28,14:01:00,973.4510
2006-09-28,14:01:20,975.5078
2006-09-28,14:01:40,975.6652
2006-09-28,14:02:00,974.8900
2006-09-28,14:02:20,977.3445
2006-09-28,14:02:40,979.2926
2006-09-28,14:03:00,980.4430
2006-09-28,14:03:20,983.2155
2006-09-28,14:03:40,983.9763
2006-09-28,14:04:00,986.6680
2006-09-28,14:04:20,988.4144
2006-09-28,14:04:40,990.4484
2006-09-28,14:05:00,990.3553
2006-09-28,14:05:20,990.8203
2006-09-28,14:05:40,990.0590
2006-09-28,14:06:00,991.3699
2006-09-28,14:06:20,990.6042
2006-09-28,14:06:40,990.8375
2006-09-28,14:07:00,990.8255
2006-09-28,14:07:20,991.5096
2006-09-28,14:07:40,991.3690
2006-09-28,14:08:00,992.1223
2006-09-28,14:08:20,993.7454
2006-09-28,14:08:40,994.3370
2006-09-28,14:09:00,994.9973
2006-09-28,14:09:20,994.3159
2006-09-28,14:09:40,995.1393
2006-09-28,14:10:00,994.0115
2006-09-28,14:10:20,992.7847
2006-09-28,14:10:40,994.3609
2006-09-28,14:11:20,994.8245
2006-09-28,14:11:40,993.7142
2006-09-28,14:20:40,986.2308
2006-09-28,14:21:20,986.1812
2006-09-28,14:21:40,985.8896
2006-09-28,14:22:00,985.5896
2006-09-28,14:22:20,984.7135
2006-09-28,14:23:00,984.1171
2006-09-28,14:23:20,984.6168
2006-09-28,14:23:40,984.5261
2006-09-28,14:24:00,983.7938
2006-09-28,14:24:20,983.0881
2006-09-28,14:24:40,982.7824
2006-09-28,14:25:00,981.6722
2006-09-28,14:25:20,981.5631
2006-09-28,14:25:40,980.4715
2006-09-28,14:26:00,978.7450
2006-09-28,14:27:00,979.1029
2006-09-28,14:27:20,978.8280
2006-09-28,14:27:40,979.5212
2006-09-28,14:28:00,980.5090
2006-09-28,14:28:20,981.0628
2006-09-28,14:29:00,980.4416
2006-09-28,14:29:20,979.9840
2006-09-28,14:29:40,979.9869
2006-09-28,14:30:00,980.1604
2006-09-28,14:30:20,980.0975
2006-09-28,14:31:00,979.8110
2006-09-28,14:31:20,980.4667
2006-09-28,14:31:40,979.0773
2006-09-28,14:41:20,881.4910
2006-09-28,14:43:20,968.7834
2006-09-28,14:43:40,967.2153
2006-09-28,14:44:00,964.6456
2006-09-29,7:00:00,699.2686
2006-09-29,7:00:20,700.1777
2006-09-29,7:00:40,702.5821
2006-09-29,7:01:00,704.5333
2006-09-29,7:01:20,704.6296
2006-09-29,7:01:40,706.3193
2006-09-29,7:02:00,708.0529
2006-09-29,7:02:20,710.0823
2006-09-29,7:02:40,711.3851
2006-09-29,7:03:00,712.8463
2006-09-29,7:03:20,713.8208
2006-09-29,7:03:40,716.3198
2006-09-29,7:04:00,716.8231
2006-09-29,7:04:20,717.4506
2006-09-29,7:04:40,717.5486
2006-09-29,7:05:00,718.7658
2006-09-29,7:05:40,723.8356
2006-09-29,7:06:00,724.4872
2006-09-29,7:06:20,725.3586
2006-09-29,7:06:40,726.4361
2006-09-29,7:07:00,728.2835
2006-09-29,7:07:20,730.6117
2006-09-29,7:07:40,732.3864
2006-09-29,7:08:00,736.0031
2006-09-29,7:08:20,736.3259
2006-09-29,7:08:40,736.8101
2006-09-29,7:09:00,737.7793
2006-09-29,7:09:20,739.0117
2006-09-29,7:09:40,740.6811
2006-09-29,7:10:00,741.9659
2006-09-29,7:10:20,744.1730
2006-09-29,7:10:40,745.6868
2006-09-29,7:11:00,747.3354
2006-09-29,7:11:20,748.3729
2006-09-29,7:11:40,750.0799
2006-09-29,7:12:00,750.5234
2006-09-29,7:20:00,779.8028
2006-09-29,7:20:20,779.6406
2006-09-29,7:20:40,781.8737
2006-09-29,7:21:00,782.8850
2006-09-29,7:21:20,783.1855
2006-09-29,7:21:40,784.4227
