Date,MST,REF IRR
2009-10-02,8:49:40,942.6089
2009-10-02,8:50:00,947.6510
2009-10-02,8:51:20,949.4925
2009-10-02,8:52:00,949.8430
2009-10-02,9:00:00,953.7348
2009-10-02,9:00:20,958.0193
2009-10-02,9:00:40,956.3952
2009-10-02,9:01:00,956.4478
2009-10-02,9:01:20,955.9280
2009-10-02,9:01:40,956.4768
2009-10-02,9:02:00,959.0614
2009-10-02,9:02:20,959.8404
2009-10-02,9:03:20,962.3317
2009-10-02,9:03:40,959.5286
2009-10-02,9:05:00,961.8414
2009-10-02,9:05:20,961.3867
2009-10-02,9:05:40,962.2365
2009-10-02,9:06:00,962.6236
2009-10-02,9:06:20,961.8928
2009-10-02,9:06:40,966.2087
2009-10-02,9:07:00,965.9621
2009-10-02,9:07:20,964.9509
2009-10-02,9:07:40,965.3450
2009-10-02,9:08:00,966.4157
2009-10-02,9:08:20,967.5109
2009-10-02,9:09:40,968.3939
2009-10-02,9:10:00,968.9237
2009-10-02,9:11:40,971.3200
2009-10-02,9:20:00,980.3808
2009-10-02,9:20:20,979.4747
2009-10-02,9:20:40,979.5711
2009-10-02,9:21:00,977.9993
2009-10-02,9:21:20,981.2745
2009-10-02,9:21:40,981.3455
2009-10-02,9:23:00,982.3789
2009-10-02,9:23:20,980.3434
2009-10-02,9:23:40,979.4252
2009-10-02,9:24:00,980.9564
2009-10-02,9:24:20,982.6892
2009-10-02,9:24:40,985.2864
2009-10-02,9:25:00,987.3996
2009-10-02,9:25:20,986.0004
2009-10-02,9:25:40,987.0874
2009-10-02,9:26:00,988.3602
2009-10-02,9:26:40,983.8730
2009-10-02,9:27:00,986.7096
2009-10-02,9:27:40,983.9000
2009-10-02,9:28:00,985.6240
2009-10-02,9:28:40,984.7273
2009-10-02,9:29:00,983.5522
2009-10-02,9:29:20,984.5717
2009-10-02,9:29:40,985.0022
2009-10-02,9:30:00,985.0541
2009-10-02,9:30:20,985.4070
2009-10-02,9:30:40,985.6709
2009-10-02,9:31:40,986.2388
2009-10-02,9:32:00,987.0854
2009-10-02,9:40:00,990.8114
2009-10-02,9:40:20,993.3943
2009-10-02,9:41:00,992.1236
2009-10-02,9:41:20,991.5802
2009-10-02,9:42:00,994.0606
2009-10-02,9:42:20,992.0802
2009-10-02,9:42:40,992.7641
2009-10-02,9:43:00,994.2513
2009-10-02,9:43:20,992.9465
2009-10-02,9:44:00,993.6316
2009-10-02,9:44:40,994.7016
2009-10-02,9:45:00,995.1324
2009-10-02,9:45:20,995.2568
2009-10-02,9:46:00,994.7901
2009-10-02,9:46:20,994.8319
2009-10-02,9:46:40,996.0452
2009-10-02,9:47:00,996.4680
2009-10-02,9:47:20,995.8929
2009-10-02,9:48:00,993.7308
2009-10-02,9:48:20,994.4530
2009-10-02,9:48:40,995.5673
2009-10-02,9:49:00,993.6857
2009-10-02,9:49:40,993.6530
2009-10-02,9:50:00,993.8515
2009-10-02,9:50:20,994.5970
2009-10-02,9:50:40,995.9806
2009-10-02,9:51:20,1000.6088
2009-10-02,9:51:40,998.3640
2009-10-02,9:52:00,1000.0720
2009-10-02,10:00:00,994.7464
2009-10-02,10:01:00,993.4045
2009-10-02,10:01:20,994.3111
2009-10-02,10:02:00,996.4563
2009-10-02,10:02:20,994.8361
2009-10-02,10:02:40,996.8317
2009-10-02,10:03:20,999.2420
2009-10-02,10:03:40,999.0758
2009-10-02,10:04:00,1001.2856
2009-10-02,10:05:20,1000.7973
2009-10-02,10:06:00,1000.1328
2009-10-02,10:06:20,997.9587
2009-10-02,10:06:40,998.2513
2009-10-02,10:07:20,994.9974
2009-10-02,10:07:40,996.0452
2009-10-02,10:08:00,997.1285
2009-10-02,10:08:40,996.1472
2009-10-02,10:09:00,994.4080
2009-10-02,10:09:20,995.0389
2009-10-02,10:09:40,994.2234
2009-10-02,10:10:00,993.4465
2009-10-02,10:10:20,993.4105
2009-10-02,10:10:40,996.3093
2009-10-02,10:11:20,999.1699
2009-10-02,10:11:40,998.5499
2009-10-02,10:12:00,997.0611
2009-10-02,10:20:00,999.7461
2009-10-02,10:20:40,999.7330
2009-10-02,10:21:20,1001.8149
2009-10-02,10:22:00,1003.7579
2009-10-02,10:22:20,1003.9598
2009-10-02,10:22:40,1004.7475
2009-10-02,10:23:00,1004.1623
2009-10-02,10:23:20,1005.7786
2009-10-02,10:23:40,1007.1077
2009-10-02,10:24:00,1006.8331
2009-10-02,10:24:20,1006.8434
2009-10-02,10:24:40,1005.3570
2009-10-02,10:25:00,1003.3203
2009-10-02,10:25:20,1000.7642
2009-10-02,10:25:40,1000.9321
2009-10-02,10:26:00,999.9768
2009-10-02,10:26:20,998.4446
2009-10-02,10:26:40,999.1692
2009-10-02,10:27:00,998.6577
2009-10-02,10:27:20,999.9768
2009-10-02,10:27:40,1002.7382
2009-10-02,10:28:00,1002.1018
2009-10-02,10:28:40,1004.0024
2009-10-02,10:29:00,1002.7300
2009-10-02,10:29:20,1003.2314
2009-10-02,10:29:40,1002.8340
2009-10-02,10:30:00,1001.4681
2009-10-02,10:30:20,1000.5237
2009-10-02,10:30:40,998.1004
2009-10-02,10:31:20,998.8004
2009-10-02,10:40:00,1004.6891
2009-10-02,10:40:40,1004.1971
2009-10-02,10:41:00,1003.9603
2009-10-02,10:41:20,1003.5824
2009-10-02,10:41:40,1003.2799
2009-10-02,10:42:00,1003.7688
2009-10-02,10:42:20,1005.3953
2009-10-02,10:42:40,1005.1408
2009-10-02,10:43:20,1005.3032
2009-10-02,10:43:40,1005.0658
2009-10-02,10:44:00,1002.9473
2009-10-02,10:44:20,1001.7730
2009-10-02,10:44:40,999.8085
2009-10-02,10:45:00,1001.4704
2009-10-02,10:45:40,1003.4594
2009-10-02,10:46:00,1004.0819
2009-10-02,10:46:20,1003.8263
2009-10-02,10:46:40,1007.0554
2009-10-02,10:48:00,1003.3519
2009-10-02,10:48:40,1003.0444
2009-10-02,10:49:00,1002.0701
2009-10-02,10:49:20,1001.0687
2009-10-02,10:49:40,1002.5047
2009-10-02,10:50:20,1001.5984
2009-10-02,10:50:40,1003.7290
2009-10-02,10:51:00,1002.9544
2009-10-02,10:51:20,1003.8323
2009-10-02,10:51:40,1004.8386
2009-10-02,11:00:00,1009.1165
2009-10-02,11:00:20,1011.4503
2009-10-02,11:00:40,1011.6330
2009-10-02,11:01:20,1011.2980
2009-10-02,11:01:40,1012.1024
2009-10-02,11:02:00,1012.5169
2009-10-02,11:02:20,1013.7567
2009-10-02,11:03:00,1014.0235
2009-10-02,11:03:20,1012.0019
2009-10-02,11:03:40,1012.1167
2009-10-02,11:04:00,1013.0664
2009-10-02,11:04:20,1012.6118
2009-10-02,11:04:40,1012.1945
2009-10-02,11:05:00,1012.7530
2009-10-02,11:05:20,1013.1287
2009-10-02,11:05:40,1012.2479
2009-10-02,11:06:00,1010.3323
2009-10-02,11:06:20,1009.0605
2009-10-02,11:06:40,1009.8420
2009-10-02,11:07:00,1010.1510
2009-10-02,11:08:00,1011.5744
2009-10-02,11:08:20,1014.3782
2009-10-02,11:08:40,1014.1771
2009-10-02,11:09:00,1014.1294
2009-10-02,11:09:20,1014.6042
2009-10-02,11:09:40,1013.2494
2009-10-02,11:10:00,1013.7022
2009-10-02,11:10:20,1013.4519
2009-10-02,11:10:40,1013.5748
2009-10-02,11:11:00,1014.0477
2009-10-02,11:11:20,1013.5012
2009-10-02,11:11:40,1014.3714
2009-10-02,11:12:00,1016.4119
2009-10-02,11:20:40,1017.0504
2009-10-02,11:21:00,1015.9184
2009-10-02,11:21:20,1016.2315
2009-10-02,11:21:40,1018.7311
2009-10-02,11:22:20,1018.6033
2009-10-02,11:22:40,1019.4468
2009-10-02,11:23:00,1018.0045
2009-10-02,11:23:20,1017.1690
2009-10-02,11:23:40,1016.7728
2009-10-02,11:24:00,1018.0861
2009-10-02,11:25:20,1019.0773
2009-10-02,11:25:40,1018.0513
2009-10-02,11:26:00,1016.4760
2009-10-02,11:26:20,1015.6221
2009-10-02,11:26:40,1015.9430
2009-10-02,11:27:00,1013.8141
2009-10-02,11:27:20,1013.6079
2009-10-02,11:27:40,1014.4514
2009-10-02,11:28:00,1013.9963
2009-10-02,11:28:20,1012.3449
2009-10-02,11:28:40,1013.1395
2009-10-02,11:29:00,1014.0081
2009-10-02,11:29:20,1015.3247
2009-10-02,11:29:40,1015.4487
2009-10-02,11:30:00,1015.8857
2009-10-02,11:30:20,1017.1525
2009-10-02,11:30:40,1017.4649
2009-10-02,11:31:00,1016.4576
2009-10-02,11:31:20,1016.0257
2009-10-02,11:31:40,1014.8399
2009-10-02,11:32:00,1014.5316
2009-10-02,11:40:00,1011.5438
2009-10-02,11:40:20,1012.6088
2009-10-02,11:41:00,1013.9338
2009-10-02,11:41:20,1014.0504
2009-10-02,11:41:40,1013.6620
2009-10-02,11:42:00,1013.4363
2009-10-02,11:42:20,1013.6778
2009-10-02,11:43:00,1013.1253
2009-10-02,11:43:20,1013.7740
2009-10-02,11:43:40,1013.5853
2009-10-02,11:44:00,1014.7435
2009-10-02,11:44:20,1015.9204
2009-10-02,11:44:40,1016.5453
2009-10-02,11:45:00,1015.4276
2009-10-02,11:45:20,1016.1300
2009-10-02,11:45:40,1015.6767
2009-10-02,11:46:00,1015.2147
2009-10-02,11:46:20,1014.0667
2009-10-02,11:46:40,1013.6584
2009-10-02,11:47:00,1013.5127
2009-10-02,11:47:20,1013.4099
2009-10-02,11:47:40,1013.6307
2009-10-02,11:48:00,1013.2809
2009-10-02,11:48:20,1012.0894
2009-10-02,11:48:40,1012.7833
2009-10-02,11:49:00,1013.3142
2009-10-02,11:49:40,1010.4472
2009-10-02,11:50:00,1011.0815
2009-10-02,11:50:20,1010.1809
2009-10-02,11:50:40,1010.7607
2009-10-02,11:51:00,1012.2609
2009-10-02,11:51:20,1013.7501
2009-10-02,11:52:00,1014.1370
2009-10-02,12:00:00,1008.9323
2009-10-02,12:00:20,1008.1988
2009-10-02,12:00:40,1006.9617
2009-10-02,12:01:00,1006.7032
2009-10-02,12:01:20,1010.6390
2009-10-02,12:01:40,1013.1975
2009-10-02,12:02:00,1014.6464
2009-10-02,12:02:20,1014.3322
2009-10-02,12:02:40,1012.8954
2009-10-02,12:03:00,1013.1098
2009-10-02,12:03:20,1014.8111
2009-10-02,12:03:40,1014.6692
2009-10-02,12:04:00,1013.6691
2009-10-02,12:04:20,1012.2648
2009-10-02,12:04:40,1012.9107
2009-10-02,12:05:20,1013.1352
2009-10-02,12:05:40,1013.8960
2009-10-02,12:06:00,1012.2664
2009-10-02,12:06:20,1011.5407
2009-10-02,12:06:40,1010.8170
2009-10-02,12:07:00,1011.6593
2009-10-02,12:07:20,1011.5713
2009-10-02,12:07:40,1011.3095
2009-10-02,12:08:00,1010.7029
2009-10-02,12:08:20,1011.3532
2009-10-02,12:08:40,1011.6493
2009-10-02,12:09:00,1011.0921
2009-10-02,12:09:20,1011.5400
2009-10-02,12:09:40,1010.9380
2009-10-02,12:10:00,1011.1832
2009-10-02,12:10:20,1009.9142
2009-10-02,12:10:40,1010.8185
2009-10-02,12:11:00,1008.6812
2009-10-02,12:11:20,1010.5389
2009-10-02,12:20:00,1012.7505
2009-10-02,12:20:40,1012.6626
2009-10-02,12:21:20,1012.5654
2009-10-02,12:21:40,1010.2188
2009-10-02,12:22:00,1011.1360
2009-10-02,12:22:20,1010.9014
2009-10-02,12:22:40,1009.9210
2009-10-02,12:23:00,1011.8786
2009-10-02,12:23:20,1012.8263
2009-10-02,12:23:40,1012.7641
2009-10-02,12:24:00,1012.0957
2009-10-02,12:24:20,1012.0914
2009-10-02,12:24:40,1011.2358
2009-10-02,12:25:00,1010.9464
2009-10-02,12:25:20,1010.1709
2009-10-02,12:26:00,1009.8666
2009-10-02,12:26:20,1008.6928
2009-10-02,12:26:40,1008.0049
2009-10-02,12:27:00,1007.1050
2009-10-02,12:27:20,1008.3374
2009-10-02,12:27:40,1007.4061
2009-10-02,12:28:00,1008.1040
2009-10-02,12:28:40,1010.1140
2009-10-02,12:29:00,1010.7810
2009-10-02,12:29:20,1010.9523
2009-10-02,12:29:40,1010.0705
2009-10-02,12:30:00,1010.7940
2009-10-02,12:30:20,1010.6529
2009-10-02,12:31:00,1010.5882
2009-10-02,12:31:20,1011.0972
2009-10-02,12:31:40,1011.1157
2009-10-02,12:32:00,1011.7793
2009-10-02,12:40:00,1013.0256
2009-10-02,12:40:20,1012.6172
2009-10-02,12:40:40,1013.0304
2009-10-02,12:41:00,1013.2680
2009-10-02,12:41:20,1013.1275
2009-10-02,12:41:40,1012.0334
2009-10-02,12:42:00,1011.4483
2009-10-02,12:42:40,1009.9658
2009-10-02,12:43:00,1010.1280
2009-10-02,12:43:40,1009.8111
2009-10-02,12:44:00,1009.9197
2009-10-02,12:44:20,1009.9292
2009-10-02,12:44:40,1010.1179
2009-10-02,12:45:00,1009.1099
2009-10-02,12:45:20,1008.5809
2009-10-02,12:45:40,1008.9999
2009-10-02,12:46:00,1010.5104
2009-10-02,12:46:20,1009.3729
2009-10-02,12:46:40,1009.9531
2009-10-02,12:47:00,1008.5071
2009-10-02,12:47:20,1007.9280
2009-10-02,12:47:40,1006.6098
2009-10-02,12:48:00,1007.0565
2009-10-02,12:48:20,1007.6737
2009-10-02,12:48:40,1007.2849
2009-10-02,12:49:00,1007.5030
2009-10-02,12:49:20,1010.1036
2009-10-02,12:49:40,1009.3803
2009-10-02,12:50:00,1008.3564
2009-10-02,12:50:20,1008.3848
2009-10-02,12:50:40,1009.3706
2009-10-02,12:51:00,1008.7541
2009-10-02,12:52:00,1009.9842
2009-10-02,13:00:00,1006.2289
2009-10-02,13:00:20,1007.2683
2009-10-02,13:00:40,1006.6730
2009-10-02,13:01:00,1005.6466
2009-10-02,13:01:20,1003.7802
2009-10-02,13:01:40,1003.2697
2009-10-02,13:02:00,1003.5594
2009-10-02,13:02:20,1002.6857
2009-10-02,13:03:00,1001.8555
2009-10-02,13:03:20,1001.9118
2009-10-02,13:03:40,1001.4045
2009-10-02,13:04:00,1002.9487
2009-10-02,13:04:20,1001.8145
2009-10-02,13:04:40,1000.9506
2009-10-02,13:05:00,1001.2386
2009-10-02,13:05:20,1001.5097
2009-10-02,13:06:00,1002.5051
2009-10-02,13:06:20,1004.4759
2009-10-02,13:06:40,1004.8793
2009-10-02,13:07:00,1005.3318
2009-10-02,13:07:20,1004.1975
2009-10-02,13:07:40,1005.0716
2009-10-02,13:08:00,1003.8585
2009-10-02,13:08:20,1004.1175
2009-10-02,13:08:40,1002.7934
2009-10-02,13:09:00,1003.4922
2009-10-02,13:09:40,1006.1237
2009-10-02,13:10:00,1005.2153
2009-10-02,13:10:20,1005.1506
2009-10-02,13:10:40,1003.6901
2009-10-02,13:11:00,1002.7516
2009-10-02,13:11:20,1001.6908
2009-10-02,13:12:00,1003.3684
2009-10-02,13:20:00,1002.0659
2009-10-02,13:20:40,1004.5933
2009-10-02,13:21:20,1004.8757
2009-10-02,13:21:40,1004.3513
2009-10-02,13:22:00,1004.7935
2009-10-02,13:22:20,1004.4001
2009-10-02,13:22:40,1003.9393
2009-10-02,13:23:00,1003.9222
2009-10-02,13:23:20,1003.0797
2009-10-02,13:23:40,1002.8801
2009-10-02,13:24:40,1000.9549
2009-10-02,13:25:00,1001.1279
2009-10-02,13:25:20,1000.7475
2009-10-02,13:25:40,1002.1278
2009-10-02,13:26:00,1003.1406
2009-10-02,13:26:20,1001.9808
2009-10-02,13:26:40,1002.2051
2009-10-02,13:27:00,1002.3176
2009-10-02,13:27:40,1001.0374
2009-10-02,13:28:00,999.5038
2009-10-02,13:28:20,997.5678
2009-10-02,13:29:00,998.6255
2009-10-02,13:29:20,999.3308
2009-10-02,13:29:40,999.1450
2009-10-02,13:30:40,998.2250
2009-10-02,13:31:00,998.8571
2009-10-02,13:31:20,996.1920
2009-10-02,13:31:40,991.9418
2009-10-02,13:32:00,989.4272
2009-10-02,13:40:00,980.3887
2009-10-02,13:40:20,980.7903
2009-10-02,13:40:40,980.2864
2009-10-02,13:41:00,981.4244
2009-10-02,13:41:20,983.9813
2009-10-02,13:42:00,980.5056
2009-10-02,13:42:20,981.2671
2009-10-02,13:43:20,982.4172
2009-10-02,13:43:40,980.8498
2009-10-02,13:44:00,980.6678
2009-10-02,13:44:40,981.8534
2009-10-02,13:45:00,981.2173
2009-10-02,13:45:20,980.2665
2009-10-02,13:45:40,979.1567
2009-10-02,13:46:00,978.6130
2009-10-02,13:46:20,977.8971
2009-10-02,13:46:40,975.7703
2009-10-02,13:47:20,972.5706
2009-10-02,13:47:40,977.7481
2009-10-02,13:48:20,981.0793
2009-10-02,13:48:40,983.4482
2009-10-02,13:49:00,985.2247
2009-10-02,13:49:20,983.6848
2009-10-02,13:49:40,983.7862
2009-10-02,13:50:00,982.9086
2009-10-02,13:50:20,981.3949
2009-10-02,13:51:00,979.5265
2009-10-02,13:51:20,978.9271
2009-10-02,13:51:40,981.4536
2009-10-02,13:52:00,980.2985
2009-10-02,14:00:00,978.9797
2009-10-02,14:00:20,978.0266
2009-10-02,14:00:40,977.5698
2009-10-02,14:01:00,977.0655
2009-10-02,14:01:40,978.5997
2009-10-02,14:02:00,977.2609
2009-10-02,14:02:20,977.3904
2009-10-02,14:02:40,976.6720
2009-10-02,14:03:00,976.5368
2009-10-02,14:03:20,977.7193
2009-10-02,14:03:40,979.7797
2009-10-02,14:04:00,978.8830
2009-10-02,14:04:20,981.1445
2009-10-02,14:04:40,980.6564
2009-10-02,14:05:00,980.6489
2009-10-02,14:05:20,981.1276
2009-10-02,14:05:40,979.7061
2009-10-02,14:06:00,979.0623
2009-10-02,14:06:20,978.5993
2009-10-02,14:06:40,976.5173
2009-10-02,14:07:00,977.3460
2009-10-02,14:07:20,976.2870
2009-10-02,14:07:40,976.8707
2009-10-02,14:08:00,976.0144
2009-10-02,14:08:20,976.5482
2009-10-02,14:08:40,976.4601
2009-10-02,14:09:00,975.9309
2009-10-02,14:09:20,975.2120
2009-10-02,14:09:40,974.0004
2009-10-02,14:10:00,972.4462
2009-10-02,14:10:20,973.6526
2009-10-02,14:10:40,973.4190
2009-10-02,14:11:00,971.6156
2009-10-02,14:11:20,972.2334
2009-10-02,14:11:40,972.1171
2009-10-02,14:12:00,972.1371
2009-10-02,14:20:00,965.3767
2009-10-02,14:20:20,964.8142
2009-10-02,14:20:40,962.6912
2009-10-02,14:21:00,960.0802
2009-10-02,14:21:20,960.2698
2009-10-02,14:21:40,959.8864
2009-10-02,14:22:00,960.8789
2009-10-02,14:22:20,958.7806
2009-10-02,14:22:40,957.8932
2009-10-02,14:23:00,957.7355
2009-10-02,14:23:20,958.5428
2009-10-02,14:23:40,959.3275
2009-10-02,14:24:00,960.2925
2009-10-02,14:24:20,958.0931
2009-10-02,14:24:40,957.8398
2009-10-02,14:25:00,957.5583
2009-10-02,14:25:20,955.3816
2009-10-02,14:25:40,953.0418
2009-10-02,14:26:00,952.8568
2009-10-02,14:26:20,951.6270
2009-10-02,14:26:40,952.0182
2009-10-02,14:27:00,951.3035
2009-10-02,14:27:20,950.0339
2009-10-02,14:27:40,949.6992
2009-10-02,14:28:00,949.5919
2009-10-02,14:28:20,950.1568
2009-10-02,14:28:40,950.9218
2009-10-02,14:29:00,950.6970
2009-10-02,14:29:20,953.2140
2009-10-02,14:29:40,951.9630
2009-10-02,14:30:00,951.0036
2009-10-02,14:30:20,950.0776
2009-10-02,14:30:40,950.5284
2009-10-02,14:31:00,948.5767
2009-10-02,14:31:20,948.7036
2009-10-02,14:31:40,946.9991
2009-10-02,14:32:00,947.0867
2009-10-02,14:40:00,934.0170
2009-10-02,14:40:20,936.0551
2009-10-02,14:40:40,936.3182
2009-10-02,14:41:00,938.1388
2009-10-02,14:41:20,937.8054
2009-10-02,14:42:00,934.1301
2009-10-02,14:42:20,931.3159
2009-10-02,14:42:40,928.9344
2009-10-02,14:43:00,927.3977
2009-10-02,14:43:20,927.3202
2009-10-02,14:43:40,926.6626
2009-10-02,14:44:00,927.9432
2009-10-02,14:44:20,932.0403
2009-10-02,14:44:40,931.5248
2009-10-02,14:45:20,930.1663
2009-10-02,14:45:40,930.6160
2009-10-02,14:46:00,931.3461
2009-10-02,14:46:20,930.8528
2009-10-02,14:46:40,931.6465
2009-10-02,14:47:00,931.1882
2009-10-02,14:47:20,930.8555
2009-10-02,14:47:40,930.3506
2009-10-02,14:48:00,930.6603
2009-10-02,14:48:20,930.2535
2009-10-02,14:48:40,927.9639
2009-10-02,14:49:00,928.6443
2009-10-02,14:49:20,928.1491
2009-10-02,14:49:40,928.2086
2009-10-02,14:50:00,928.2897
2009-10-02,14:50:20,928.8158
2009-10-02,14:50:40,928.3726
2009-10-02,14:51:00,927.8508
2009-10-02,14:51:20,926.8386
2009-10-02,14:51:40,925.3897
2009-10-02,14:52:00,923.1137
2009-10-02,15:00:00,912.3652
2009-10-02,15:00:20,911.4343
2009-10-02,15:00:40,911.3711
2009-10-02,15:01:00,911.0191
2009-10-02,15:01:20,910.7744
2009-10-02,15:01:40,911.0059
2009-10-02,15:02:00,910.9412
2009-10-02,15:02:20,909.7654
2009-10-02,15:02:40,909.1471
2009-10-02,15:03:00,910.1137
2009-10-02,15:03:20,910.3600
2009-10-02,15:03:40,910.8101
2009-10-02,15:04:00,911.8056
2009-10-02,15:04:20,911.1325
2009-10-02,15:04:40,909.6482
2009-10-02,15:05:00,909.0312
2009-10-02,15:05:20,911.3085
2009-10-02,15:05:40,910.7213
2009-10-02,15:06:00,909.3733
2009-10-02,15:06:20,907.7151
2009-10-02,15:06:40,906.2814
2009-10-02,15:07:00,905.7524
2009-10-02,15:07:20,904.3930
2009-10-02,15:07:40,902.3617
2009-10-02,15:08:00,901.0847
2009-10-02,15:08:20,900.9471
2009-10-02,15:09:00,899.2292
2009-10-02,15:09:20,897.9252
2009-10-02,15:09:40,897.5829
2009-10-02,15:10:00,896.5901
2009-10-02,15:10:20,895.1531
2009-10-02,15:10:40,894.9626
2009-10-02,15:11:00,895.6541
2009-10-02,15:11:20,895.5186
2009-10-02,15:11:40,896.0927
2009-10-02,15:12:00,895.2878
2009-10-02,15:20:00,882.4327
2009-10-02,15:20:20,881.9127
2009-10-02,15:20:40,880.6428
2009-10-02,15:21:00,879.5533
2009-10-02,15:21:20,878.5620
2009-10-02,15:21:40,877.6684
2009-10-02,15:22:00,878.3296
2009-10-02,15:22:20,878.6834
2009-10-02,15:22:40,877.3089
2009-10-02,15:23:00,877.7815
2009-10-02,15:23:20,878.7823
2009-10-02,15:23:40,878.7939
2009-10-02,15:24:00,880.3944
2009-10-02,15:24:20,879.1660
2009-10-02,15:24:40,877.6734
2009-10-02,15:25:00,876.0532
2009-10-02,15:25:20,874.3448
2009-10-02,15:26:00,871.1739
2009-10-02,15:26:20,870.5536
2009-10-02,15:26:40,870.3484
2009-10-02,15:27:00,869.0300
2009-10-02,15:27:20,868.2084
2009-10-02,15:27:40,867.4337
2009-10-02,15:28:00,866.2445
2009-10-02,15:28:20,867.0294
2009-10-02,15:28:40,867.8301
2009-10-02,15:29:00,867.1470
2009-10-02,15:29:20,865.4852
2009-10-02,15:29:40,865.5157
2009-10-02,15:30:00,864.4384
2009-10-02,15:30:20,863.2552
2009-10-02,15:30:40,862.8813
2009-10-02,15:31:00,861.2160
2009-10-02,15:31:20,860.0085
2009-10-02,15:31:40,859.4988
2009-10-02,15:32:00,858.0325
2009-10-02,15:40:00,839.4805
2009-10-02,15:40:20,838.5714
2009-10-02,15:40:40,837.8751
2009-10-02,15:41:00,836.7839
2009-10-02,15:41:20,836.0776
2009-10-02,15:41:40,835.1075
2009-10-02,15:42:00,834.3396
2009-10-02,15:42:20,834.5361
2009-10-02,15:42:40,833.7620
2009-10-02,15:43:00,832.8601
2009-10-02,15:43:20,832.8466
2009-10-02,15:43:40,832.0976
2009-10-02,15:44:00,832.2215
2009-10-02,15:44:20,832.2714
2009-10-02,15:44:40,831.2746
2009-10-02,15:45:00,831.9351
2009-10-02,15:45:20,832.1822
2009-10-02,15:45:40,832.1155
2009-10-02,15:46:00,830.5421
2009-10-02,15:46:20,829.5112
2009-10-02,15:46:40,828.7754
2009-10-02,15:47:00,827.6131
2009-10-02,15:47:20,824.7828
2009-10-02,15:47:40,824.3874
2009-10-02,15:48:00,823.4526
2009-10-02,15:48:20,822.0638
2009-10-02,15:48:40,821.2132
2009-10-02,15:49:00,819.5667
2009-10-02,15:49:40,817.6115
2009-10-02,15:50:00,817.0742
2009-10-02,15:50:20,817.0017
2009-10-02,15:51:00,814.9735
2009-10-02,15:51:20,814.3797
2009-10-02,15:51:40,813.4127
2009-10-02,15:52:00,812.9374
2009-10-02,16:00:00,792.1649
2009-10-02,16:00:20,792.1791
2009-10-02,16:00:40,792.0829
2009-10-02,16:01:00,791.0692
2009-10-02,16:01:20,790.8847
2009-10-02,16:01:40,789.5857
2009-10-02,16:02:00,788.3691
2009-10-02,16:02:20,787.2860
2009-10-02,16:02:40,787.2131
2009-10-02,16:03:00,785.5869
2009-10-02,16:03:20,784.8052
2009-10-02,16:03:40,782.6541
2009-10-02,16:04:00,782.1629
2009-10-02,16:04:20,781.3386
2009-10-02,16:04:40,779.8037
2009-10-02,16:05:00,778.7387
2009-10-02,16:05:20,776.8147
2009-10-02,16:05:40,775.5310
2009-10-02,16:06:00,774.2746
2009-10-02,16:06:20,773.9838
2009-10-02,16:06:40,773.3514
2009-10-02,16:07:00,773.7213
2009-10-02,16:07:20,773.0968
2009-10-02,16:07:40,771.7657
2009-10-02,16:08:00,771.1697
2009-10-02,16:08:20,771.6105
2009-10-02,16:08:40,770.1488
2009-10-02,16:09:00,769.9423
2009-10-02,16:09:40,766.7575
2009-10-02,16:10:00,765.8509
2009-10-02,16:10:40,763.1237
2009-10-02,16:11:00,761.7883
2009-10-02,16:11:20,761.0808
2009-10-02,16:11:40,759.0882
2009-10-02,16:12:00,757.6230
2009-10-02,16:20:00,731.0789
2009-10-02,16:20:20,729.8898
2009-10-02,16:20:40,728.0282
2009-10-02,16:21:00,725.8357
2009-10-02,16:21:20,725.6643
2009-10-02,16:21:40,724.5455
2009-10-02,16:22:00,722.9050
2009-10-02,16:22:20,721.1328
2009-10-02,16:22:40,720.5485
2009-10-02,16:23:00,719.1403
2009-10-02,16:23:20,717.8585
2009-10-02,16:23:40,717.2777
2009-10-02,16:24:00,716.3904
2009-10-02,16:24:20,714.4336
2009-10-02,16:24:40,712.7222
2009-10-02,16:25:00,711.2044
2009-10-02,16:25:20,708.8595
2009-10-02,16:25:40,708.0060
2009-10-02,16:26:00,706.3667
2009-10-02,16:26:20,704.9420
2009-10-02,16:26:40,704.0547
2009-10-02,16:27:00,702.8998
2009-10-02,16:27:20,699.8183
2009-10-02,16:27:40,699.2363
2009-10-02,16:28:00,698.7081
2009-10-03,7:40:00,797.8241
2009-10-03,7:40:20,798.6346
2009-10-03,7:40:40,800.1612
2009-10-03,7:41:00,801.2579
2009-10-03,7:41:20,802.1561
2009-10-03,7:41:40,802.9703
2009-10-03,7:42:00,803.9900
2009-10-03,7:42:20,804.9883
2009-10-03,7:42:40,805.6155
2009-10-03,7:43:00,806.4131
2009-10-03,7:43:20,807.4646
2009-10-03,7:43:40,807.8839
2009-10-03,7:44:00,809.1505
2009-10-03,7:44:20,809.6999
2009-10-03,7:44:40,810.9125
2009-10-03,7:45:00,811.5705
2009-10-03,7:45:20,812.8491
2009-10-03,7:45:40,813.0363
2009-10-03,7:46:00,814.0145
2009-10-03,7:46:20,815.0167
2009-10-03,7:46:40,815.7815
2009-10-03,7:47:00,816.8199
2009-10-03,7:47:20,817.7757
2009-10-03,7:47:40,818.9772
2009-10-03,7:48:00,819.3331
2009-10-03,7:48:20,819.7695
2009-10-03,7:48:40,820.8928
